﻿id,summary,reporter,owner,description,type,status,priority,milestone,component,version,severity,resolution,keywords,cc,mlocked
9406,No EIT inserts during Live TV (passive scan),mrvanes@…,Stuart Auchterlonie,"My MythTV doesn't insert EIT info while watching Live TV using passive scan. Only when a pre-programmed recording starts, EIT starts inserting fresh information, which can be seen from the log information below.

I started watching live TV at 17:52:58 and had a (test) recording scheduled at 18:35. Only at this point fresh EIT information started flowing into my database. I live in the Netherlands and have a Ziggo DVB-C connection on 2 DVB-C cards (TT-budget) via cccam software CAM on a single smartcard.
{{{
2010-12-25 17:52:58.123 EITScanner (1): Started passive scan.
2010-12-25 18:34:50.671 EITScanner (1): Started passive scan.
2010-12-25 18:34:51.482 EITCache: Loaded 98 entries for channel 1001
2010-12-25 18:34:53.048 EITCache: Loaded 114 entries for channel 1040
2010-12-25 18:34:53.140 EITHelper: Added 4 events
2010-12-25 18:34:53.318 EITCache: Loaded 116 entries for channel 1004
2010-12-25 18:34:53.384 EITCache: Loaded 94 entries for channel 1005
2010-12-25 18:34:53.447 EITCache: Loaded 50 entries for channel 1006
2010-12-25 18:34:53.567 EITCache: Loaded 98 entries for channel 1007
2010-12-25 18:34:53.672 EITHelper: Added 3 events
2010-12-25 18:34:53.720 EITCache: Loaded 87 entries for channel 1002
2010-12-25 18:34:53.861 EITScanner (3): Started passive scan.
2010-12-25 18:34:53.937 EITCache: Loaded 115 entries for channel 1003
2010-12-25 18:34:54.116 EITCache: Loaded 66 entries for channel 1010
2010-12-25 18:34:54.290 EITCache: Loaded 71 entries for channel 1023
2010-12-25 18:34:54.518 EITHelper: Added 5 events
2010-12-25 18:34:54.594 EITCache: Loaded 118 entries for channel 1008
2010-12-25 18:34:54.849 EITCache: Loaded 66 entries for channel 1009
2010-12-25 18:34:55.020 EITCache: Loaded 108 entries for channel 1018
2010-12-25 18:34:55.189 EITHelper: Added 10 events
2010-12-25 18:34:55.202 EITCache: Loaded 174 entries for channel 1024
2010-12-25 18:34:55.283 EITCache: Loaded 123 entries for channel 1017
2010-12-25 18:34:55.414 EITCache: Loaded 134 entries for channel 1021
2010-12-25 18:34:55.552 EITCache: Loaded 96 entries for channel 1050
2010-12-25 18:34:55.694 EITCache: Loaded 140 entries for channel 1019
2010-12-25 18:34:56.217 EITCache: Loaded 108 entries for channel 1051
2010-12-25 18:34:56.867 EITCache: Loaded 208 entries for channel 1983
2010-12-25 18:34:57.112 EITCache: Loaded 101 entries for channel 1986
2010-12-25 18:34:57.334 EITCache: Loaded 152 entries for channel 1041
2010-12-25 18:34:57.427 EITHelper: Added 20 events
2010-12-25 18:34:59.021 EITHelper: Added 20 events
2010-12-25 18:35:00.534 EITHelper: Added 20 events
2010-12-25 18:35:01.977 EITHelper: Added 20 events
2010-12-25 18:35:04.068 EITHelper: Added 20 events
2010-12-25 18:35:04.983 EITHelper: Added 20 events
2010-12-25 18:35:06.613 EITHelper: Added 20 events
2010-12-25 18:35:07.861 EITHelper: Added 20 events
2010-12-25 18:35:09.062 EITHelper: Added 20 events
2010-12-25 18:35:10.128 EITHelper: Added 20 events
2010-12-25 18:35:12.184 EITHelper: Added 20 events
2010-12-25 18:35:13.417 EITHelper: Added 20 events
2010-12-25 18:35:14.525 EITHelper: Added 20 events
2010-12-25 18:35:15.771 EITHelper: Added 20 events
2010-12-25 18:35:16.981 EITHelper: Added 20 events
2010-12-25 18:35:18.125 EITHelper: Added 20 events
2010-12-25 18:35:19.238 EITHelper: Added 20 events
2010-12-25 18:35:20.165 EITHelper: Added 20 events
2010-12-25 18:35:21.127 EITHelper: Added 20 events
2010-12-25 18:35:22.196 EITHelper: Added 20 events
2010-12-25 18:35:22.974 EIT: reject match[0]: -600 'Terug op de werkvloer' vs. 'Regio business magazine'
2010-12-25 18:35:23.005 EIT: reject match[0]: 0 'Regio business magazine' vs. 'Jorritsma blikt vooruit'
2010-12-25 18:35:23.221 EITHelper: Added 20 events
2010-12-25 18:35:24.402 EITHelper: Added 20 events
2010-12-25 18:35:25.293 EITHelper: Added 20 events
2010-12-25 18:35:26.308 EIT: reject match[0]: -2400 'RTL Autoblog' vs. 'The loop'
2010-12-25 18:35:26.339 EITHelper: Added 20 events
2010-12-25 18:35:26.757 EIT: reject match[0]: 630 'RTL GP Retro: Dakar - 1988' vs. 'RTL GP: Dakar - Historie'
2010-12-25 18:35:27.331 EITHelper: Added 20 events
2010-12-25 18:35:28.271 EITHelper: Added 20 events
2010-12-25 18:35:29.272 EITHelper: Added 20 events
2010-12-25 18:35:30.169 EITHelper: Added 20 events
2010-12-25 18:35:31.113 EITHelper: Added 20 events
2010-12-25 18:35:32.145 EITHelper: Added 20 events
2010-12-25 18:35:33.054 EITHelper: Added 20 events
2010-12-25 18:35:33.590 EIT: reject match[0]: -4800 'Stom, stommer, stomst!' vs. 'De politie op je hielen!'
2010-12-25 18:35:34.323 EITHelper: Added 20 events
2010-12-25 18:35:35.176 EITHelper: Added 20 events
2010-12-25 18:35:36.058 EITHelper: Added 20 events
2010-12-25 18:35:36.972 EITHelper: Added 20 events
2010-12-25 18:35:37.868 EITHelper: Added 20 events
2010-12-25 18:35:38.772 EITHelper: Added 20 events
2010-12-25 18:35:39.664 EITHelper: Added 20 events
2010-12-25 18:35:40.589 EITHelper: Added 20 events
2010-12-25 18:35:41.458 EITHelper: Added 20 events
2010-12-25 18:35:42.308 EITHelper: Added 20 events
2010-12-25 18:35:43.207 EITHelper: Added 20 events
2010-12-25 18:35:44.070 EITHelper: Added 20 events
2010-12-25 18:35:45.022 EITHelper: Added 20 events
2010-12-25 18:35:45.847 EITHelper: Added 20 events
2010-12-25 18:35:46.629 EITHelper: Added 20 events
2010-12-25 18:35:47.488 EITHelper: Added 20 events
2010-12-25 18:35:48.335 EITHelper: Added 20 events
2010-12-25 18:35:49.281 EITHelper: Added 20 events
2010-12-25 18:35:50.037 EITHelper: Added 20 events
2010-12-25 18:35:50.922 EITHelper: Added 20 events
2010-12-25 18:35:51.803 EITHelper: Added 20 events
2010-12-25 18:35:52.573 EITHelper: Added 20 events
2010-12-25 18:35:53.397 EITHelper: Added 20 events
2010-12-25 18:35:54.470 EITHelper: Added 20 events
2010-12-25 18:35:55.262 EITHelper: Added 20 events
2010-12-25 18:35:56.121 EITHelper: Added 20 events
2010-12-25 18:35:56.958 EITHelper: Added 20 events
2010-12-25 18:35:57.792 EITHelper: Added 20 events
2010-12-25 18:35:58.615 EITHelper: Added 20 events
2010-12-25 18:35:59.467 EITHelper: Added 20 events
2010-12-25 18:36:00.341 EITHelper: Added 20 events
2010-12-25 18:36:01.230 EITHelper: Added 20 events
2010-12-25 18:36:02.088 EITHelper: Added 20 events
2010-12-25 18:36:02.911 EITHelper: Added 20 events
2010-12-25 18:36:03.617 EIT: reject match[0]: -1080 'To catch a predator' vs. 'RTL Poker: Heads up'
2010-12-25 18:36:03.833 EITHelper: Added 20 events
2010-12-25 18:36:04.768 EITHelper: Added 20 events
2010-12-25 18:36:05.633 EITHelper: Added 20 events
2010-12-25 18:36:06.478 EITHelper: Added 20 events
2010-12-25 18:36:07.302 EITHelper: Added 20 events
2010-12-25 18:36:08.117 EITHelper: Added 20 events
2010-12-25 18:36:08.973 EITHelper: Added 20 events
2010-12-25 18:36:10.122 EITHelper: Added 20 events
2010-12-25 18:36:10.926 EITHelper: Added 20 events
2010-12-25 18:36:11.823 EITHelper: Added 20 events
2010-12-25 18:36:12.650 EITHelper: Added 20 events
2010-12-25 18:36:13.442 EITHelper: Added 20 events
2010-12-25 18:36:14.347 EITHelper: Added 20 events
2010-12-25 18:36:15.295 EITHelper: Added 20 events
2010-12-25 18:36:16.207 EITHelper: Added 20 events
2010-12-25 18:36:17.046 EITHelper: Added 20 events
2010-12-25 18:36:17.969 EITHelper: Added 20 events
2010-12-25 18:36:18.805 EITHelper: Added 20 events
2010-12-25 18:36:19.680 EITHelper: Added 20 events
2010-12-25 18:36:20.614 EITHelper: Added 20 events
2010-12-25 18:36:21.460 EITHelper: Added 20 events
2010-12-25 18:36:22.335 EITHelper: Added 20 events
2010-12-25 18:36:23.157 EITHelper: Added 20 events
2010-12-25 18:36:24.058 EITHelper: Added 20 events
2010-12-25 18:36:24.935 EITHelper: Added 20 events
2010-12-25 18:36:25.756 EITHelper: Added 20 events
2010-12-25 18:36:26.649 EITHelper: Added 20 events
2010-12-25 18:36:27.492 EITHelper: Added 20 events
2010-12-25 18:36:28.419 EITHelper: Added 20 events
2010-12-25 18:36:29.215 EITHelper: Added 20 events
2010-12-25 18:36:30.090 EITHelper: Added 20 events
2010-12-25 18:36:30.972 EITHelper: Added 20 events
2010-12-25 18:36:31.865 EITHelper: Added 20 events
2010-12-25 18:36:32.720 EITHelper: Added 20 events
2010-12-25 18:36:33.625 EITHelper: Added 20 events
2010-12-25 18:36:34.504 EITHelper: Added 20 events
2010-12-25 18:36:35.327 EITHelper: Added 20 events
2010-12-25 18:36:36.277 EITHelper: Added 20 events
2010-12-25 18:36:36.968 EIT: reject match[0]: -4800 'RTL GP: Dakar - Echte mannen' vs. 'Truck & Tractor Pulling - Cadzand'
2010-12-25 18:36:37.171 EITHelper: Added 20 events
2010-12-25 18:36:38.025 EITHelper: Added 20 events
2010-12-25 18:36:38.890 EITHelper: Added 20 events
2010-12-25 18:36:39.780 EITHelper: Added 20 events
2010-12-25 18:36:40.621 EITHelper: Added 20 events
2010-12-25 18:36:41.350 EITHelper: Added 12 events
2010-12-25 18:36:41.945 EITHelper: Added 6 events
2010-12-25 18:36:42.454 EITHelper: Added 3 events
2010-12-25 18:36:42.899 EITHelper: Added 2 events
2010-12-25 18:36:43.330 EITHelper: Added 1 events
2010-12-25 18:37:43.581 EITScanner (1): Added 2206 EIT Events
}}}",Bug Report,closed,minor,unknown,MythTV - EIT,0.24-fixes,medium,Works for me,,,1
